Procedure Name,Modifier ID,Unit Price as of January 2019
"ALBUMIN (HUMAN), 25%, 20 ML",,$38.00 
"ALBUMIN (HUMAN), 25%, 50ML",,$70.00 
"ALBUMIN (HUMAN), 5%, 250 ML",,$61.00 
"ALBUMIN (HUMAN),5%, 50ML",,$23.00 
ALBUMIN ISCHEMIA MODIFIED,,$419.00 
ALBUMIN SERUM PLASMA/WHOLE BLOOD,,$70.00 
ALCOHOL &/SUBSTANCE ABUSE ASSESSMENT 15-30 MIN,,$133.00 
ALCOHOL &/SUBSTANCE ABUSE ASSESSMENT >30 MIN,,$357.00 
"ALCOHOL BIOMARKERS, 1 OR 2",,$193.00 
"ALCOHOL BIOMARKERS, >=3",,$130.00 
ALCOHOLS,,$201.00 
"ALCOHOLS, ALCOHOL SCREEN (ETOH, METHANOL, ISOPROPANOL, ACETONE), GLC",,$201.00 
"ALCOHOLS, ETHCHLORVYNOL LEVEL",,$201.00 
"ALCOHOLS, ISOPROPANOL LEVEL",,$201.00 
"ALCOHOLS, METHANOL",,$201.00 
ALFENTANIL 500 MCG FOR INJECTION,,$3.00 
ALGINAT/OTH FIBER GELL DRESS STERIL PAD 16 SQ/<,,$20.00 
ALGINATE DRSG >16 <=48 SQ IN,,$44.00 
ALGINATE/OTH FIBER GEL DRESS WND FIL STERL 6 IN,,$14.00 
ALKALIN BATTRY COCHLEAR IMPL DEVC ANY SZ REPL EA,,$1.00 
ALKALOIDS NOT OTHERWISE SPECIFIED,,$396.00 
"ALKALOIDS, NES",,$360.00 
ALLERGEN SPEC IGE CRUDE ALLERGEN EXTRACT EACH,,$55.00 
ALLERGEN SPEC IGE QUAL MULTIALLERGEN SCREEN,,$55.00 
ALLERGEN SPEC IGE RECOMBINANT/PURIFIED COMPNT EA,,$62.00 
ALLERGEN SPECIFIC IGG QUAN/SEMIQUAN EA ALLERGEN,,$68.00 
ALLG TEST PERQ & IC DRUG/BIOL IMMED REACT W/I&R,,$164.00 
ALLG TSTG PERQ & IC VENOMS IMMED REACT W/I&R,,$104.00 
ALLOGENEIC LYMPHOCYTE INFUSIONS,,"$4,612.00 "
"ALPHA 2 RETINOL BINDING PROTEIN, NEPHELOMETRY EA ANAL NES",,$156.00 
ALPHA-1-ANTITRYPSIN PHENOTYPE,,$168.00 
ALPHA-1-ANTITRYPSIN TOTAL,,$149.00 
"ALPHA-2 MACROGLOBULIN, NEPHELOMETRY EA ANAL NES",,$156.00 
ALPHA-FETOPROTEIN AMNIOTIC FLUID,,$238.00 
ALPHA-FETOPROTEIN SERUM,,$201.00 
"ALPHA-GALACTOSIDASE, ENZYME ACTV-BLD CELL/CULT CELL/TISS NES; NONRAD",,$211.00 
ALTERNARIA ANTIBODY,,$159.00 
ALVEOLOPLASTY EACH QUADRANT SPECIFY,,"$6,768.00 "
AMANTADINE LEVEL,,$214.00 
AMBL BLD PRESS W/TAPE/DISK 24/>HR ALYS W/REPRT,,$436.00 
AMBULATORY SURGICAL BOOT EAC,,$50.00 
AMIODARONE AND DESETHYLAMIODARONE LEVEL,,$214.00 
AMNIOCENTESIS DIAGNOSIC,,"$2,033.00 "
AMNIOCENTESIS THER AMNIOTIC FLUID RDCTJ US GUID,,$945.00 
AMNIOTIC FLU SCAN,,$99.00 
AMP F/TH 1/2 JT/PHALANX W/NEURECT LOCAL FLAP,,"$6,842.00 "
AMP F/TH 1/2 JT/PHALANX W/NEURECT W/DIR CLSR,,"$6,842.00 "
AMP MTCRPL W/FINGER/THUMB W/WO INTEROSS TRANSFER,,"$8,186.00 "
AMPUTATION FOOT TRANSMETARSAL,,"$8,186.00 "
AMPUTATION METATARSAL W/TOE SINGLE,,"$8,186.00 "
AMPUTATION TOE INTERPHALANGEAL JOINT,,"$8,186.00 "
AMPUTATION TOE METATARSOPHALANGEAL JOINT,,"$8,186.00 "
"ANABOLIC STEROIDS, 1 OR 2, DIHYDROTESTOSTERONE",,$311.00 
"ANABOLIC STEROIDS, 1 OR 2, EPIANDROSTERONE",,$259.00 
"ANABOLIC STEROIDS, >=3, DIHYDROTESTOSTERONE",,$311.00 
"ANABOLIC STEROIDS, >=3, EPIANDROSTERONE",,$259.00 
"ANALGESICS, NON-OPIOID, 1 OR 2, ACETAMINOPHEN",,$290.00 
"ANALGESICS, NON-OPIOID, 1 OR 2, IBUPROFEN LEVEL",,$196.00 
"ANALGESICS, NON-OPIOID, 1 OR 2, SALICYLATE",,$144.00 
"ANALGESICS, NON-OPIOID, 3-5, ACETAMINOPHEN",,$244.00 
"ANALGESICS, NON-OPIOID, 3-5, SALICYLATE",,$133.00 
"ANALGESICS, NON-OPIOID, >=6, ACETAMINOPHEN",,$244.00 
"ANALGESICS, NON-OPIOID, >=6, SALICYLATE",,$121.00 
ANALYSIS W/PRGRMG AUD BRAINSTEM IMPLANT PR HR,,$469.00 
"ANAPLASMA PHAGOCYTOPHILUM DNA, INFECTIOUS AGENT NUCLEIC ACID BY AMPLIFIED PROBE",,$319.00 
ANCA BY IMMUNOASSAY,,$155.00 
ANDROSTANEDIOL GLUCURONIDE,,$408.00 
ANDROSTENEDIONE,,$240.00 
ANDROSTERONE,,$322.00 
ANESTHESIA COMBINED UPPER&LOWER GI ENDOSCOPIC PX,,$1.00 
ANESTHESIA LOWER INTST ENDOSCOPIC PX NOS,,$1.00 
ANESTHESIA LOWER INTST ENDOSCOPIC PX SCR COLSC,,$1.00 
"ANESTHESIA SUPPLIES, BASIC SET UP",,$300.00 
ANESTHESIA UPPER GI ENDOSCOPIC PX ERCP,,$1.00 
ANESTHESIA UPPER GI ENDOSCOPIC PX NOS,,$1.00 
ANGIOGRAPHY ADRENAL BILATERAL SLCTV RS&I,,"$8,738.00 "
ANGIOGRAPHY ADRENAL UNILATERAL SLCTV RS&I,,"$3,970.00 "
ANGIOGRAPHY EXTREMITY BILATERAL RS&I,,"$8,678.00 "
ANGIOGRAPHY EXTREMITY UNILATERAL RS&I,,"$8,322.00 "
ANGIOGRAPHY INTERNAL MAMMARY RS&I,,"$8,738.00 "
ANGIOGRAPHY PELVIC SLCTV/SUPRASLCTV RS&I,,"$12,168.00 "
ANGIOGRAPHY PULMONARY BILATERAL SLCTV RS&I,,"$8,738.00 "
ANGIOGRAPHY PULMONARY UNILATERAL SLCTV RS&I,,"$8,738.00 "
ANGIOGRAPHY SPINAL SELECTIVE RS&I,,"$12,168.00 "
ANGIOGRAPHY VISCERAL SLCTV/SUPRASLCTV RS&I,,"$11,301.00 "
ANGIOTENSIN I-CONVERTING ENZYME,,$178.00 
ANGIOTENSIN II,,$263.00 
ANGRPH CATH F-UP STD TCAT OTHER THAN THROMBYLSIS,,"$3,970.00 "
ANGRPH PULMONARY NONSLCTV CATH/VEN NJX RS&I,,"$3,971.00 "
ANGRPH SLCTV EA VSL STUDIED AFTER BASIC XM RS&I,,"$3,828.00 "
ANK FT ORTHOS MX-LIG ANK SUPT PREFB OFF SHELF,,$175.00 
ANKLE CONTROL ORTHOSIS STIRRUP STYL RIGID PREFAB,,$205.00 
ANKLE FOOT ORTHOTIC PLASTIC/OTH MATL PREFAB,,$225.00 
ANNUAL ALCOHOL MISUSE SCREENING 15 MINUTES,,$98.00 
ANNUAL DEPRESSION SCREENING 15 MINUTES,,$84.00 
ANNUAL FCE--FCE INTENSV BEHV TX CV DZ IND 15 MIN,,$84.00 
ANOGENITAL XM MAGNIFY CHILD/SUSPECT TRAUMA W IMG,,$532.00 
ANORECTAL MYOMECTOMY,,"$7,589.00 "
ANOSC RMVL 1 TUM POLYP/OTH LES SNARE TQ,,"$3,615.00 "
ANOSC RMVL MULT TUMORS CAUTERY/SNARE,,"$7,242.00 "
ANOSCOPY ABLATION LESION,,"$7,242.00 "
ANOSCOPY CONTROL BLEEDING,,"$3,615.00 "
ANOSCOPY DX W/COLLJ SPEC BR/WA SPX WHEN PRFRMD,,$635.00 
ANOSCOPY DX W/HRA &CHEM AGNTS ENHANCEMENT,,$635.00 
ANOSCOPY DX W/HRA &CHEM AGNTS ENHANCEMENT W/BX,,"$3,615.00 "
ANOSCOPY W/BX SINGLE/MULTIPLE,,"$3,615.00 "
ANOSCOPY W/DILATION,,"$3,615.00 "
ANOSCOPY W/RMVL FOREIGN BODY,,"$3,615.00 "
ANOSCOPY W/RMVL LESION CAUTERY,,"$7,242.00 "
ANT SGM IMAGING W/FLUOROSCEIN ANGIO & I&R,,$403.00 
ANT SGM IMAGING W/MICROSCOPY ENDOTHELIAL ANALY,,$403.00 
ANTERIOR COLPORRAPHY RPR CYSTOCELE W/CYSTO,,"$11,211.00 "
"ANTI-ASIALO-GM1, BY IMMUNOASSAY",,$155.00 
"ANTI-GD1B, BY IMMUNOASSAY",,$155.00 
"ANTI-GM1, BY IMMUNOASSAY",,$155.00 
"ANTI-MULLERIAN HORMONE, LEVEL, IMMUNOASSAY ANALYTE QUANTITATIVE NOS",,$155.00 
ANTI-PHOSPHATIDYLSERINE ANTIBODY,,$162.00 
ANTIBODY ACTINOMYCES,,$126.00 
ANTIBODY ADENOVIRUS,,$159.00 
ANTIBODY ASPERGILLUS,,$184.00 
ANTIBODY BACTERIUM NOT ELSEWHERE SPECIFIED,,$110.00 
ANTIBODY BARTONELLA,,$126.00 
ANTIBODY BLASTOMYCES,,$167.00 
ANTIBODY BORDETELLA,,$132.00 
ANTIBODY BORRELIA BURGDORFERI CONFIRMATORY TST,,$168.00 
ANTIBODY BORRELIA BURGDORFERI LYME DISEASE,,$198.00 
ANTIBODY BORRELIA RELAPSING FEVER,,$165.00 
ANTIBODY BRUCELLA,,$107.00 
ANTIBODY CAMPYLOBACTER,,$243.00 
ANTIBODY CANDIDA,,$148.00 
ANTIBODY CHLAMYDIA,,$102.00 
ANTIBODY CHLAMYDIA IGM,,$125.00 
ANTIBODY COCCIDIOIDES,,$100.00 
ANTIBODY COXIELLA BURNETII Q FEVER,,$150.00 
ANTIBODY CRYPTOCOCCUS,,$171.00 
ANTIBODY CYTOMEGALOVIRUS CMV,,$158.00 
ANTIBODY CYTOMEGALOVIRUS CMV IGM,,$167.00 
ANTIBODY DIPHTHERIA,,$164.00 
ANTIBODY EHRLICHIA,,$172.00 
ANTIBODY ENCEPHALITIS CALIFORNIA LA CROSSE,,$125.00 
ANTIBODY ENCEPHALITIS EASTERN EQUINE,,$125.00 
ANTIBODY ENCEPHALITIS ST. LOUIS,,$125.00 
ANTIBODY ENCEPHALITIS WESTRN EQUINE,,$125.00 
ANTIBODY ENTEROVIRUS,,$121.00 
ANTIBODY EPSTEIN-BARR EB VIRUS EARLY ANTIGEN EA,,$130.00 
ANTIBODY EPSTEIN-BARR EB VIRUS NUCLEAR AG EBNA,,$140.00 
ANTIBODY EPSTEIN-BARR EB VIRUS VIRAL CAPSID VCA,,$165.00 
ANTIBODY FRANCISELLA TULARENSIS,,$142.00 
ANTIBODY FUNGUS NOT ELSEWHERE SPECIFIED,,$175.00 
ANTIBODY GIARDIA LAMBLIA,,$199.00 
ANTIBODY HAEMOPHILUS INFLUENZA,,$194.00 
ANTIBODY HELICOBACTER PYLORI,,$182.00 
ANTIBODY HELMINTH NOT ELSEWHERE SPECIFIED,,$161.00 
ANTIBODY HEP DELTA AGENT,,$232.00 
ANTIBODY HERPES SMPLX NON-SPECIFIC TYPE TEST,,$137.00 
ANTIBODY HERPES SMPLX TYPE 1,,$119.00 
ANTIBODY HERPES SMPLX TYPE 2,,$140.00 
ANTIBODY HISTOPLASMA,,$150.00 
ANTIBODY HIV-1,,$150.00 
ANTIBODY HIV-1&HIV-2 SINGLE RESULT,,$176.00 
ANTIBODY HIV-2,,$145.00 
ANTIBODY HTLV-I,,$108.00 
ANTIBODY HTLV-II,,$181.00 
ANTIBODY HTLV/HIV ANTIBODY CONFIRMATORY TEST,,$259.00 
ANTIBODY ID RBC ANTIBODIES EA PANEL EA SERUM TQ,,$477.00 
ANTIBODY IDENTIFICATION LEUKOCYTE ANTIBODIES,,$193.00 
ANTIBODY IDENTIFICATION PLATELET ANTIBODIES,,$234.00 
ANTIBODY IDENTIFICATION PLATELET IMMUNOGL ASSAY,,$160.00 
ANTIBODY INFLUENZA VIRUS,,$126.00 
ANTIBODY JOHN CUNNINGHAM VIRUS,,$605.00 
ANTIBODY LEGIONELLA,,$196.00 
ANTIBODY LEISHMANIA,,$174.00 
ANTIBODY LEPTOSPIRA,,$203.00 
ANTIBODY LISTERIA MONOCYTOGENES,,$187.00 
ANTIBODY LYMPHOCYTIC CHORIOMENINGITIS,,$183.00 
ANTIBODY MUCORMYCOSIS,,$187.00 
ANTIBODY MUMPS,,$160.00 
ANTIBODY MYCOPLSM,,$171.00 
ANTIBODY NEISSERIA MENINGITIDIS,,$169.00 
ANTIBODY NOCARDIA,,$187.00 
ANTIBODY PARVOVIRUS,,$184.00 
ANTIBODY PLASMODIUM MALARIA,,$187.00 
ANTIBODY PROTOZOA NES,,$152.00 
ANTIBODY RESPIRATORY SYNCTIAL VIRUS,,$174.00 
ANTIBODY RICKETTSIA,,$237.00 
ANTIBODY ROTAVIRUS,,$207.00 
ANTIBODY RUBELLA,,$120.00 
ANTIBODY RUBEOLA,,$132.00 
ANTIBODY SALMONELLA,,$91.00 
ANTIBODY SHIGELLA,,$187.00 
ANTIBODY TETANUS,,$183.00 
ANTIBODY TOXOPLASMA,,$178.00 
ANTIBODY TOXOPLASMA IGM,,$178.00 
ANTIBODY TREPONEMA PALLIDUM,,$161.00 
ANTIBODY TRICHINELLA,,$184.00 
ANTIBODY VARICELLA-ZOSTER,,$145.00 
ANTIBODY VIRUS NOT ELSEWHERE SPECIFIFED,,$157.00 
ANTIBODY WEST NILE VIRUS,,$134.00 
ANTIBODY WEST NILE VIRUS IGM,,$135.00 
ANTIBODY YERSINIA,,$187.00 
ANTIDEPRESSANTS NOT OTHERWISE SPECIFIED,,$182.00 
ANTIDEPRESSANTS SEROTONERGIC CLASS 1 OR 2,,$151.00 
ANTIDEPRESSANTS TRICYCLIC OTHER CYCLICALS 1 OR 2,,$217.00 
ANTIDEPRESSANTS TRICYCLIC OTHER CYCLICALS 6/MORE,,$217.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICALS, 1 OR 2",,$207.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICALS, 1 OR 2 , DESMETHYLDOXEPIN LEVEL",,$165.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICALS, 1 OR 2 , DOXEPIN",,$188.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICALS, 1 OR 2, AMITRIPTYLINE",,$216.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICALS, >= 6",,$216.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICALS, >= 6 , DESIPRAMINE",,$207.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICALS, >=6 , DOXEPIN",,$188.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICALS, >=6, NORTRIPTYLINE",,$164.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICS, 1 OR 2, AMITRIPTYLINE AND NORTRIPTYLINE",,$378.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICS, 1 OR 2, AMOXAPINE",,$165.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICS, 1 OR 2, CLOMIPRAMINE",,$165.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICS, 1 OR 2, IMIPRAMINE",,$207.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICS, 1 OR 2, IMIPRAMINE AND DESIPRAMINE",,$413.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICS, 1 OR 2, NORTRIPTYLINE",,$164.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICS, 1 OR 2, PAIN MGMT, QUANT, URINE",,$165.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICS, 1 OR 2, PROTRIPTYLINE",,$165.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICS, 1 OR 2, TRIMIPRAMINE",,$165.00 
"ANTIDEPRESSANTS, TRICYCLIC AND OTHER CYCLICS, >=6",,$207.00 
ANTIEPILEPTICS NOT OTHERWISE SPECIFIED 1-3,,$191.00 
ANTIEPILEPTICS NOT OTHERWISE SPECIFIED 4-6,,$191.00 
ANTIEPILEPTICS NOT OTHERWISE SPECIFIED 7/MORE,,$191.00 
"ANTIEPILEPTICS, NOS, 1-3, DIMETHADIONE",,$167.00 
"ANTIEPILEPTICS, NOS, 1-3, ETHOTOIN",,$165.00 
"ANTIEPILEPTICS, NOS, 1-3, FELBAMATE LEVEL",,$165.00 
"ANTIEPILEPTICS, NOS, 1-3, MEPHENYTOIN",,$165.00 
"ANTIEPILEPTICS, NOS, 1-3, METHSUXIMIDE",,$180.00 
"ANTIEPILEPTICS, NOS, 1-3, OXCARBAZEPINE METABOLITE LEVEL LC MS/MS",,$173.00 
"ANTIEPILEPTICS, NOS, 4-6, DIMETHADIONE",,$167.00 
"ANTIEPILEPTICS, NOS, 4-6, METHSUXIMIDE",,$180.00 
"ANTIEPILEPTICS, NOS, >=7",,$167.00 
"ANTIEPILEPTICS, NOS, >=7, METHSUXIMIDE",,$180.00 
ANTIHUMAN GLOBULIN DIRECT EACH ANTISERUM,,$134.00 
ANTIHUMAN GLOBULIN INDIR QUAL EA REAGENT CELL,,$300.00 
ANTIHUMAN GLOBULIN INDIRECT EACH ANTIBODY TITER,,$274.00 
ANTINUCLEAR ANTIBODIES ANA,,$149.00 
ANTINUCLEAR ANTIBODIES ANA TITER,,$151.00 
ANTIPSYCHOTICS NOT OTHERWISE SPECIFIED 1-3,,$207.00 
ANTIPSYCHOTICS NOT OTHERWISE SPECIFIED 4-6,,$207.00 
ANTIPSYCHOTICS NOT OTHERWISE SPECIFIED 7/MORE,,$207.00 
ANTISTREPTOLYSIN O SCREEN,,$82.00 
ANTISTREPTOLYSIN O TITER,,$104.00 
"ANY OF THE TESTS AND MEASUREMENTS, INITIAL 30 MINUTES, PLUS REPORT.",,$366.00 
AORTOGRAPHY ABDL BI ILIOFEM LOW EXTREM CATH RS&I,,"$8,322.00 "
AORTOGRAPHY ABDOMINAL SERIALOGRAPHY RS&I,,"$8,154.00 "
AORTOGRAPHY THORACIC SERIALOGRAPHY RS&I,,"$12,168.00 "
AORTOGRAPHY THORACIC W/O SERIALOGRAPHY RS&I,,"$8,738.00 "
APOLIPOPROTEIN EACH,,$129.00 
APP SG F/N/HF/G A >/=100 CM;1ST 100 CM/1% A CHLD,,"$1,435.00 "
APPENDECTOMY,,"$9,121.00 "
APPL CLUBFOOT CAST MOLDING/MANJ LONG/SHORT LEG,,$747.00 
APPL HIP SPICA CAST ONE&ONE-HALF SPICA/BOTH LEGS,,$747.00 
APPL INTERDENTAL FIXATION DEVICE NON-FX/DISLC,,"$4,316.00 "
APPL MLTLAYR COMPRES LEG BELOW KNEE W/ANKLE FOOT,,$534.00 
APPL MLTLAYR COMPRES SYS UPARM LWARM HAND&FING,,$534.00 
APPL MODALITY 1/> AREAS CONTRAST BATHS EA 15 MIN,,$120.00 
APPL MODALITY 1/> AREAS ELEC STIMJ EA 15 MIN,,$148.00 
APPL MODALITY 1/> AREAS ELEC STIMJ UNATTENDED,,$143.00 
APPL MODALITY 1/> AREAS HUBBARD TANK EA 15 MIN,,$192.00 
APPL MODALITY 1/> AREAS IONTOPHORESIS EA 15 MIN,,$165.00 
APPL MODALITY 1/> AREAS PARAFFIN BATH,,$118.00 
APPL MODALITY 1/> AREAS TRACTION MECHANICAL,,$150.00 
APPL MODALITY 1/> AREAS ULTRASOUND EA 15 MIN,,$140.00 
APPL MODALITY 1/> AREAS ULTRAVIOLET,,$99.00 
APPL MODALITY 1/> AREAS VASOPNEUMATIC DEVICES,,$141.00 
APPL SG F-S-N-H-F-G-M-D A TO 100 CM; 1ST 25 CM/<,,"$1,435.00 "
APPL SG TRUNK ARM LEG AREA >/=100 CM;1ST 100 CM,,"$4,471.00 "
APPL SKN GRFT TRUNK ARM LEG 100 CM; 1ST 25 CM/<,,"$1,564.00 "
APPLICATION BODY CAST SHOULDER HIPS,,$933.00 
APPLICATION BODY CAST SHOULDER HIPS BOTH THIGHS,,$933.00 
APPLICATION BODY CAST SHOULDER HIPS HEAD MINERVA,,$933.00 
APPLICATION BODY CAST SHOULDER HIPS W/ONE THIGH,,$593.00 
APPLICATION CAST ELBOW FINGER SHORT ARM,,$784.00 
APPLICATION CAST FIGURE-OF-8,,$933.00 
APPLICATION CAST FINGER,,$534.00 
APPLICATION CAST HAND & LOWER FOREARM GAUNTLET,,$747.00 
APPLICATION CAST PLASTER VELPEAU,,$933.00 
APPLICATION CAST SHOULDER HAND LONG ARM,,$867.00 
APPLICATION CAST SHOULDER SPICA,,$933.00 
APPLICATION CYLINDER CAST THIGH ANKLE,,$747.00 
APPLICATION FINGER SPLINT DYNAMIC,,$505.00 
APPLICATION FINGER SPLINT STATIC,,$443.00 
APPLICATION HALO TYPE BODY CAST,,$933.00 
APPLICATION HIP SPICA CAST 1 LEG,,$747.00 
APPLICATION LONG ARM SPLINT SHOULDER HAND,,$514.00 
APPLICATION LONG LEG CAST BRACE,,$747.00 
APPLICATION LONG LEG CAST THIGH-TOE,,$747.00 
APPLICATION LONG LEG CAST WALKER/AMBULATORY TYPE,,$747.00 
APPLICATION LONG LEG SPLINT THIGH ANKLE/TOES,,$621.00 
APPLICATION MODALITY 1/> AREAS DIATHERMY,,$116.00 
APPLICATION MODALITY 1/> AREAS HOT/COLD PACKS,,$78.00 
APPLICATION MODALITY 1/> AREAS INFRARED,,$94.00 
APPLICATION MODALITY 1/> AREAS WHIRLPOOL,,$171.00 
APPLICATION PATELLAR TENDON BEARING CAST,,$747.00 
APPLICATION RIGID TOTAL CONTACT LEG CAST,,$816.00 
APPLICATION RISSER JACKET LOCALIZER BODY ONLY,,$933.00 
APPLICATION RISSER JACKET LOCALIZER BODY W/HEAD,,$933.00 
APPLICATION SHORT ARM SPLINT DYNAMIC,,$634.00 
APPLICATION SHORT ARM SPLINT FOREARM-HAND STATIC,,$525.00 
