﻿Full Description,Price as of January 2019
ADAPTER 24-36FR THORACIC DRAIN 3WAY STOPCK CHEST TUBE THAL-Q,no charge
ADAPTER 3 LEAD POWER LIFEPAK 12,no charge
ADAPTER 5 LEAD POWER LIFEPAK 12,no charge
ADAPTER AERO AL REVISION 11-13MM,"$4,364.08 "
ADAPTER AERO AL REVISION 15MM,"$4,362.79 "
ADAPTER AERO AL REVISION 17MM,"$4,362.79 "
ADAPTER AERO AL REVISION 19MM,"$4,362.79 "
ADAPTER AIRWAY INTUBATED PEDIATRIC,no charge
ADAPTER ANGIO MARQUIS CARDIOLOGY RAD POLYCARB CLEAR,no charge
ADAPTER ANGIO MARQUIS SHERLOCK AIRLESS ROTATE MALE LL FEMALE,no charge
ADAPTER ANGIO NAMIC GW INTRO 200 PSI TRI .1IN,no charge
ADAPTER ANGIO NAMIC GW INTRO 200 PSI Y .1IN,no charge
ADAPTER ANGIO NAMIC INTERMED THREAD GW INTRO 500 PSI Y .1IN,no charge
ADAPTER ANGIO NAMIC LG BORE GW INTRO 200 PSI Y .113IN,no charge
ADAPTER ANGIO NAMIC LG BORE LO PROFILE ROTATE GW INTRO 200,no charge
ADAPTER ANGIO NAMIC OPTION 125 GW INTRO 200 PSI TRI .125IN,no charge
ADAPTER ANGIO NAMIC OPTION 125 GW INTRO 200 PSI Y .125IN,no charge
ADAPTER ANGIO NAMIC OPTION 125 LO PROFILE ROTATE GW INTRO,no charge
ADAPTER ANGIO NAMIC SIDE ARM EXT GW INTRO 200 PSI Y .1IN,no charge
ADAPTER ANGIO NAMIC TORQUE DEVICE KIT GW INTRO 200 PSI LG Y,no charge
ADAPTER ANGIO NAMIC TRI OPTION TORQUE DEVICE KIT GW INTRO,no charge
ADAPTER ANGIO NAMIC TUBING CONNECT MALE LL TO MALE LL 2IN,no charge
ADAPTER APEX PIN LONG FOR PIN DIA 3-4-5-6 MM,"$1,049.28 "
ADAPTER APEX PIN SHORT FOR PIN DIA 3-4-5-6 MM,"$1,025.96 "
ADAPTER BIPOLAR CABLE ELECTROSURGICAL 6134,no charge
ADAPTER BOTTLE MONOJECT ENFIT UNIVERSAL 50EA/CA,no charge
ADAPTER BRACHYTHER 6-8FR PMLLA UCC S FEMALE LL INFUSE,no charge
ADAPTER BRONCHOSCOPE EDGE BA SUPERDIMENSION,no charge
ADAPTER BRONCHSCP EDGE OLYMPUS,no charge
ADAPTER BRST BX VACORA PLATE MAMMOTEST STEREOTACTIC TABLE,"$6,840.00 "
ADAPTER BRST BX VACORA PLATE SIEMENS MRI,"$7,980.00 "
ADAPTER BRST BX VACORA SIEMENS STEREOTACTIC SYS,"$3,465.60 "
ADAPTER BRST BX VACORA VAC ASSISTED LORAD TABLE,"$6,840.00 "
ADAPTER CABLE SPORTS MEDICINE CONTROLLER,no charge
ADAPTER CABLE: CONVERTS 1.5MM FEMALE PIN TO A 2MM MALE PIN.á,no charge
ADAPTER CANNUL BISHOP-HARMON,no charge
ADAPTER CANNUL INFUSE 2.9MM,no charge
ADAPTER CANNUL PASSPORT,no charge
ADAPTER CARDIOPLEGIA MULTIPERFUSION VENT LINE 15IN,no charge
ADAPTER CARDIOPLEGIA PERFUSION FEMALE TO MALE LL CLAMP RIGID,no charge
ADAPTER CARDIOPLEGIA PRESS MNT XTENS LINE MALE X FMALE LUER,no charge
ADAPTER CARDIOPLEGIA Y MALE LL FEMALE LL COLOR CD CLAMP,no charge
ADAPTER CATH 1.5IN 1/8-3/8IN PLASTIC LL FLEX TUBING SYRINGE,no charge
ADAPTER CATH 15CM 14FR FOLEY DRN BAG UTERUS GOLDBERG,no charge
ADAPTER CATH 3X3IN MULTIPURP HYPOALLERGENIC TAPE BUTTERFLY,no charge
ADAPTER CATH 4-6FR PLASTIC LL CONNECT URETERAL STERILE DISP,no charge
ADAPTER CATH 6FR TOUHY-BORST,no charge
ADAPTER CATH 6FR TUOHY-BORST SIDE ARM URETERAL STERILE DISP,no charge
ADAPTER CATH 9FR 3WAY STOPCK SIDEARM SELF SEAL CHECK-FLO,no charge
ADAPTER CATH 9FR CHECK-FLO ACCESSRY SELF ADJUST,no charge
ADAPTER CATH 9FR CHECK-FLO SELF ADJUST SEAL SIDE CONNECT LIN,no charge
ADAPTER CATH 9FR FEMALE LL CHECK-FLO STERILE DISP UNIV,no charge
ADAPTER CATH 9FR SELF SEAL CHECK-FLO STERILE DISP,no charge
ADAPTER CATH 9FR SIDEARM STOPCK FEMALE LL PEEL OPEN SELF,no charge
ADAPTER CATH 9FR TUOHY-BORST PLASTIC LG BORE SIDE ARM ROTATE,no charge
ADAPTER CATH ELECTROPHYSIOLOGY SHROUD LOCK,no charge
ADAPTER CATH FEMALE TO MALE LL CONNECT PLUG STERILE,no charge
ADAPTER CATH FOLEY FEMALE LL,no charge
ADAPTER CATH GATEWAY + .018IN Y,no charge
ADAPTER CATH GATEWAY ADVANTAGE TUOHY Y LEAK RESISTANT SE,no charge
ADAPTER CATH HEMOSTS VALVE BX/10,no charge
ADAPTER CATH HEMOSTS VALVE ENDOLOGIX EA/EA,no charge
ADAPTER CATH LG INJ PURPOSES CHRISTMAS TREE LUMEN,no charge
ADAPTER CATH LL SYRINGE TAYLOR STD,no charge
ADAPTER CATH METAL LL,no charge
ADAPTER CATH MULTIPURP THREAD TIGHTEN FEMALE CONNECT STERILE,no charge
ADAPTER CATH SIDE ARM NONROTATING STERILE DISP,no charge
ADAPTER CATH SIDE ARM ROTAT STRL DISP,no charge
ADAPTER CATH TUOHY BORST SIDEPORT,no charge
ADAPTER CATH WHITE URETHRAL POLYPROP LL TO URETHRAL CATH TIP,no charge
ADAPTER CATH XMAS TREE LL SM LUM,no charge
ADAPTER CATHETER GATEWAY PLUS Y,no charge
ADAPTER CECOSTOMY CONNECT TUBE LO PROFILE CHAIT ACCESS,no charge
ADAPTER CELLULAR AND PLAN KIT,$1.00 
ADAPTER CHUCK NAIL DRIVING FEM NONSTERILE,no charge
ADAPTER CIRCUIT 10MM 7.5MM NEONATAL,no charge
ADAPTER CIRCUIT 15MM DUAL AXIS SWIVEL FIBEROPTIC BRONCHSCP,no charge
ADAPTER CIRCUIT 2 22MM 15MM T SHAPE TRACH LATEX FREE,no charge
ADAPTER CIRCUIT 22MM 22MM TEE MDI DIRECTIONAL ARROW LATEX,no charge
ADAPTER CIRCUIT UNIV 22MM 15MM RESP THER CUFF MULTI LATEX,no charge
ADAPTER COLONOSCOPE ENDO SMARTCAP FUJINON 530 DISP,no charge
ADAPTER COMM SYS LATITUDE NXT USB CELL,no charge
ADAPTER DIALYSIS PERITONEAL 2 PC LOCK VALUELINK TITAN,no charge
ADAPTER DIALYSIS PERITONEAL BETA CAP QUINTON ULTEM RESIN,no charge
ADAPTER DIALYSIS PERITONEAL DATA CARD HOMECHOICE PRO,no charge
ADAPTER DIALYSIS PERITONEAL VALUELINK CATH IMMOB,no charge
ADAPTER DIALYSIS SPIKE PERITONEUM SYRINGE AO,no charge
ADAPTER DRAIN 8.5IN BARDIC TUBING STERILE LATEX FREE,no charge
ADAPTER DRAIN AUX SUCTION RELIAVAC RELIVAC 400 STERILE,no charge
ADAPTER DRAPE ADVINCULA DELINEATOR,no charge
ADAPTER DRAPE ALLY UTERINE POSITIONING SYSTEM FOR RUMI II AN,no charge
ADAPTER DRILL +3MM COUNTERSINK,no charge
ADAPTER DRILL +3MM COUNTERSINK OBLIQUE PRECISION,no charge
ADAPTER DRILL +6MM COUNTERSINK,no charge
ADAPTER DRILL +6MM COUNTERSINK OBLIQUE PRECISION,no charge
ADAPTER DRILL 1:3 REVOLUTIONS ERGONOMIC BONOPTY,no charge
ADAPTER DRILL 6.35MM,no charge
ADAPTER DRILL 60000 RPM AIR PEN DRIVE,no charge
ADAPTER DRILL 9.5MM,no charge
ADAPTER DRILL AIR PEN DRIVE MAINT STATION,no charge
ADAPTER DRILL ANKLE,no charge
ADAPTER DRILL AO CANNUL TRIM-IT,no charge
ADAPTER DRILL BIT CIRC,no charge
ADAPTER DRILL BIT CIRC REUSABLE,no charge
ADAPTER DRILL CIRC,no charge
ADAPTER DRILL DRAGER,no charge
ADAPTER DRILL DRIVE QCK CONNECT NONSTERILE 4.5 MM SCHANZ,no charge
ADAPTER DRILL DRIVE QCK CONNECT NONSTERILE 6 MM SCHANZ SCREW,no charge
ADAPTER DRILL DRIVE QUICK COUPLING NONSTERILE 4 MM SCHANZ,no charge
ADAPTER DRILL DRIVE QUICK COUPLING NONSTERILE BLUE 4/5MM,no charge
ADAPTER DRILL FN2 DISS TO FEMALE SCHRADER MIDAS REX LEGEND,no charge
ADAPTER DRILL FN2 DISS TO MALE DISS MIDAS REX LEGEND,no charge
ADAPTER DRILL FN2 DISS TO MALE SCHRADER MIDAS REX LEGEND,no charge
ADAPTER DRILL LG AO HALL COUPLING STERILE,no charge
ADAPTER DRILL LG FRAG TORQUE LIMIT,no charge
ADAPTER DRILL MINI QCK CONNECT PROVISION,no charge
ADAPTER DRILL POWERFORMA XPS 2000,no charge
ADAPTER DRILL QCK CONNECT,no charge
ADAPTER DRILL QCK CONNECT HALL JACOBS,no charge
ADAPTER DRILL QCK CONNECT JACOBS CHUCK,no charge
ADAPTER DRILL RATCHET,no charge
ADAPTER DRILL SCHRADER HOSE NONSTERILE,no charge
ADAPTER DRILL SM AO MALE HUDSON FEMALE POWER HUDSON,no charge
ADAPTER DRILL SM LG MALE FEMALE HUDSON,no charge
ADAPTER DRILL SM POWER HALL JACOBS,no charge
ADAPTER DRILL TORQUE LIMIT,no charge
ADAPTER DRILL TRINKLE MALE,no charge
ADAPTER EKG 10 LEAD HP PAGEWRITER,no charge
ADAPTER EKG 6 PIN 5 LEAD RESIDENT,no charge
ADAPTER EKG DOWNSIZING UNIPOLAR TO DF 1 35CM 6.5MM HV LEAD,no charge
ADAPTER EKG SNAP TAB NONSTERILE LATEX FREE REUSABLE CLEAR,no charge
ADAPTER ELECSRG REM POLYHESIVE II PTNT RETRN ELCTRD CONNECTS,no charge
ADAPTER ELECTRODE 1 MM .8 MM MALE TO FEMALE PIN HEAD STAGE E,no charge
ADAPTER ELECTRODE BRD SOCKET,no charge
ADAPTER ELECTROSURG 1 MOLD ASSEMBLY GROUND PAD DISPERS,no charge
ADAPTER ELECTROSURG 10FT UNIV MONOPOLAR ACTIV,no charge
ADAPTER ELECTROSURG 18MM SPACE BIPOLAR CABLE HEMOSTS,$308.52 
ADAPTER ELECTROSURG 22MM SPACE BIPOLAR CABLE HEMOSTS,$308.52 
ADAPTER ELECTROSURG 25MM SPACE BIPOLAR CABLE HEMOSTS,$308.52 
ADAPTER ELECTROSURG 28MM SPACE BIPOLAR CABLE 3 PIN HEMOSTS,$308.52 
ADAPTER ELECTROSURG 28MM SPACE BIPOLAR CABLE HEMOSTS,$308.52 
ADAPTER ELECTROSURG 3.2MM UNIV MONOPOLAR ACTIV CONNECT,no charge
ADAPTER ELECTROSURG 32MM SPACE BIPOLAR CABLE 3 PIN HEMOSTS,$308.52 
ADAPTER ELECTROSURG 39MM SPACE BIPOLAR CABLE HEMOSTS,$308.52 
ADAPTER ELECTROSURG ABC EXT 133023 133270 ABCFLEX PROBE,no charge
ADAPTER ELECTROSURG BIPOLAR COAX,no charge
ADAPTER ELECTROSURG BLADE,no charge
ADAPTER ELECTROSURG BOVIE 12 STD OUTPUT SOCKET MONOPOLAR,no charge
ADAPTER ELECTROSURG COAX BIPOLAR,no charge
ADAPTER ELECTROSURG HARMONIC SYNERGY HANDSWITCH HP054 DISP,no charge
ADAPTER ELECTROSURG HYFRECATOR NDL,no charge
ADAPTER ELECTROSURG NON-REM POLYHESIVE PT RETURN ELECTRODE,no charge
ADAPTER ELECTROSURG PAD TO PT CONTACT QUAL MONITOR CONMED,no charge
ADAPTER ELECTROSURG S CORD MULTI RETURN,no charge
ADAPTER ENDO 4MM FULL LGTH REPLACE SLEEVE POST OUTSIDE,no charge
ADAPTER ENDO CABLE STORZ,no charge
ADAPTER ENDO CAMERA 3 CHIP,no charge
ADAPTER ENDO CAMERA C TO V MOUNT,no charge
ADAPTER ENDO CAMERA V TO C MOUNT,no charge
ADAPTER ENDO CLEANING FILSHIE 5MM 1 INCISION APPLCTR,no charge
ADAPTER ENDO ENDOGATOR POLYCARB 1 WAY BACKFLOW VALVE CHANNEL,no charge
ADAPTER ENDO MALE RIGID,no charge
ADAPTER ENDOSCOPE HIGH FLUID CART CYSTOSCOPE,no charge
ADAPTER ENDOSCP LL STOPCCK MAINTNC FREE STRL DISP,no charge
ADAPTER EPIDURAL 1.5-2 MM STIMULATOR CABLE PIN MALE TO MALE,no charge
ADAPTER ETHERNET 666293,no charge
ADAPTER EVAC ELLIK LATEX DISP,no charge
ADAPTER FEED SET 16FR Y,no charge
ADAPTER FEED SET 18FR BOLUS STRAIGHT,no charge
ADAPTER FEED SET 18FR RT ANG CONT,no charge
ADAPTER FEED SET 20FR PONSKY ENTERIC SILICONE 2 PORT PED,no charge
ADAPTER FEED SET 24FR RT ANG CONT,no charge
ADAPTER FEED SET 28FR BOLUS STRAIGHT,$27.64 
ADAPTER FEED SET FLOW 20 BOLUS PUSH METHOD STERILE DISP,no charge
ADAPTER FEED SET FLOW 20 UNIV PUSH METHOD STERILE DISP,no charge
ADAPTER FEED SET PEG24 UNIV PUSH METHOD STERILE DISP,no charge
ADAPTER FEED SET RED ENTRL CLEAR LABEL STERILE DISP,no charge
ADAPTER FEEDING SET KANGAROO TRANSITION,no charge
ADAPTER FEM SIGMA +2/-2 KNEE BOLT OFFSET,$680.00 
ADAPTER FEM SIGMA 5D KNEE OFFSET,"$4,252.50 "
ADAPTER FEM SIGMA 7D STEM,"$4,252.50 "
ADAPTER FEM SIGMA NEUTRAL KNEE NEUTRAL BOLT,$680.00 
ADAPTER FEM TRIATHLON 2MM KNEE OFFSET TOTAL STAB,"$3,668.18 "
ADAPTER FEM TRIATHLON 4MM OFFSET KNEE TOTAL STAB,"$3,668.18 "
ADAPTER FEM TRIATHLON 6MM OFFSET KNEE TOTAL STAB,"$3,668.18 "
ADAPTER FEM TRIATHLON 8MM OFFSET KNEE TOTAL STAB,"$3,668.18 "
ADAPTER FEM VANGUARD 360 5MM OFFSET KNEE REVISION SYS,"$2,511.00 "
ADAPTER FEMORAL VANGUARD 2.5 MM OFFSET KNEE TIBIA REVISION,"$4,648.00 "
ADAPTER FEMORAL VANGUARD 360 7.5MM OFFSET KNEE REVISION SYST,"$2,511.00 "
ADAPTER GLENOID COMPREHENSIVE VRS MINI TAPER REVERSE SHOULDE,"$21,327.00 "
ADAPTER HANDLE COLLECTION FOR 14/16 CURETTE 3/8,no charge
ADAPTER HANDPIECE MICROFRANCE TUBING LL,no charge
ADAPTER HEAD +0MM 11/13 ULTIMA UNIPOLAR SLEEVE TAPER FEM HIP,$300.00 
ADAPTER HEAD +0MM REVERSE FX SHOULDER,"$4,112.50 "
ADAPTER HEAD +12MM 11/13 ULTIMA UNIPOLAR SLEEVE TAPER HIP,$300.00 
ADAPTER HEAD +6MM 11/13 ULTIMA UNIPOLAR SLEEVE TAPER HIP,$300.00 
ADAPTER HEAD 18/20MM 12/14MM LDH +4MM LG HIP FEM PROTASUL-20,$290.52 
ADAPTER HEAD 18/20MM 12/14MM LDH +8MM XL HIP FEM PROTASUL-20,$290.52 
ADAPTER HEAD 18/20MM 12/14MM LDH -4MM SM HIP FEM PROTASUL-20,$290.52 
ADAPTER HEAD 25MM VERSA-DIAL TAPER HUMERUS REVERSE SHOULDER,"$1,128.00 "
ADAPTER HEAD 45D BIGLIANI/FLATOW SHOULDER,"$2,000.00 "
ADAPTER HEAD 4CM MINI COMPRESS 30D TAPER HIP SELF RETAIN SYS,"$4,693.50 "
ADAPTER HEAD AEQUALIS REVERSE HEMIPROSTHESIS 36MM,"$5,355.00 "
ADAPTER HEAD ALTIVATE REVERSE SMALL HEMI-ADAPTER,"$4,595.50 "
ADAPTER HEAD COCR AEQUALIS REVERSE II HEMIPROSTHESIS HUM,"$5,355.00 "
ADAPTER HEAD COONRAD/MORREY UNIV,"$1,120.00 "
ADAPTER HEAD LDH +0MM HIP FEM,$290.52 
ADAPTER HEAD LEGACY +0MM HIP FEM UNIPOLAR,$424.72 
ADAPTER HEAD LEGACY +4MM HIP FEM UNIPOLAR,$424.72 
ADAPTER HEAD LEGACY +8MM HIP FEM UNIPOLAR,$424.72 
ADAPTER HEAD LEGACY -4MM HIP FEM UNIPOLAR,$424.72 
ADAPTER HEAD METAL 125D AEQUALIS REVERSE PRIMARY FX SHOULDER,"$5,355.00 "
ADAPTER HEAD METAL 130D AEQUALIS REVERSE PRIMARY FX SHOULDER,"$5,355.00 "
ADAPTER HEAD METAL 135D AEQUALIS REVERSE PRIMARY FX SHOULDER,"$5,355.00 "
ADAPTER HEAD METAL 140D AEQUALIS REVERSE PRIMARY FX SHOULDER,"$5,355.00 "
ADAPTER HEAD RSP STEM HUM 6MM,"$1,824.76 "
ADAPTER HEAD STD BIO-MOD TAPER HUM SHOULDER,$400.00 
ADAPTER HEAD TITAN AEQUALIS UNION REVERSE SHOULDER HUM,"$1,274.40 "
ADAPTER HEAD TITAN STD COMPREH TAPER HUM SHOULDER REVERSE,$400.00 
ADAPTER HEAD TITAN STD TAPER COMPREH VERSA-DIAL HUM 25MM REV,$400.00 
ADAPTER HEAD VERSYS LEGACY +10.5MM 12/14 HIP FEM TIVANIUM,$280.40 
ADAPTER HEAD VERSYS LEGACY +14MM 12/14 HIP FEM TIVANIUM,$280.40 
ADAPTER HEAD VERSYS LEGACY +7MM 12/14 HIP FEM TIVANIUM,$280.40 
ADAPTER HOSE UNIV ATS RED,no charge
ADAPTER HUMID STERILE AQUAPAK ALARM SYS CLEAR,no charge
ADAPTER ILLUMINATION 23G CHANDELIER ALCON CONSTELLATION,$656.00 
ADAPTER INCIRCLE RITA 1500X,no charge
ADAPTER INJ 3WAY MULTIPURP STERILE DISP,no charge
ADAPTER INST 42MM MICROFRANCE ANGLE MCL-S0,no charge
ADAPTER INST STD HIP THREAD CRTDG,no charge
ADAPTER INST UROLOK II BALL FITTING,no charge
ADAPTER INTERFACE REDEL FEMALE TO FEMALE 10 PIN 5FT,no charge
ADAPTER INTRO CATH LOCK HEMOSTS,$28.00 
ADAPTER INTRO SPLITTABLE HEMOSTATIC VALVE SAFESHEATH,no charge
ADAPTER IRR PORT 2IN HOUSE CUT OFF OTOLOGY,no charge
ADAPTER IRR PORT BYPASS CONTROL STERILE DISP,no charge
ADAPTER IRR PORT INTELIJET MULTIBAG STERILE DISP,no charge
ADAPTER IRR PORT INTERPULSE DUAL,no charge
ADAPTER IRR PORT MICRO-CRAFT SPIKE,no charge
ADAPTER IRR PORT PIC SPIKE IV PLASTIC IRR CONTAINER LATEX,no charge
ADAPTER IRR PORT STRYKEFLOW DUAL,no charge
ADAPTER IRR PORT UNIV,no charge
ADAPTER IRR POWERFORMA TO XPS TUBING 3000 2000,no charge
ADAPTER KIT CELLULAR WIREX,$1.00 
ADAPTER LARGE PREFILTER TO 10MM,no charge
ADAPTER LARYNSCP STD Y LAPAROSCP MV-8232 STORZ CLEAR,no charge
ADAPTER LEAD 10CM BIPOLAR ADAPT TO CONNECT IS-1 LV-1,"$1,660.60 "
ADAPTER LEAD 12CM Y BIPOLAR ADAPT TO CONNECT IS-1,"$2,076.00 "
ADAPTER LEAD 15CM 6.5MM IMPLANT PACING EXT,$828.40 
ADAPTER LEAD 15CM BRADY 5.38MM IS-1 UNIPOLAR CONNECT EXT LO,$892.00 
ADAPTER LEAD 16MM CYLIND SIZING,no charge
ADAPTER LEAD 17CM KIT XTN IS-1TO LEVEL1 4403,"$2,320.00 "
ADAPTER LEAD 17CM LT VENTRICAL IS-1 CONNECT LEVEL1,"$2,320.00 "
ADAPTER LEAD 2 BIPOLAR IS 1,"$2,076.00 "
ADAPTER LEAD 25CM Y UNIPOLAR PIN PLUG DF-1,$330.60 
ADAPTER LEAD 37CM Y UNIPOLAR PIN PLUG DF-1,$330.60 
ADAPTER LEAD 40CM EXT PACING IS-1 CONNECT,"$1,660.60 "
ADAPTER LEAD 45CM SILICONE BIPOLAR EXTENDER IS-1 3.2MM,"$1,428.00 "
ADAPTER LEAD 5 MM L16 CM IS-1 UNIPOLAR CONNECTOR BRADY EXTEN,"$1,248.00 "
ADAPTER LEAD 60CM TACHY EXT BIPOLAR,"$3,680.00 "
ADAPTER LEAD BRADY GUIDING CATH EXT PACING IMPLANT,"$1,248.00 "
ADAPTER LEAD CAP SLEEVE,no charge
ADAPTER LEAD KIT,"$1,660.60 "
ADAPTER LEAD OSCOR,"$1,924.00 "
ADAPTER LEAD SAFESHEATH INNR CATH SELF SEAL VALVE,no charge
ADAPTER LEAD SAFESHEATH SEAL EXTEND WING,$183.16 
ADAPTER LEAD SAFETY ADAP2 PSA 3100,$448.00 
ADAPTER LEAD ULTRAFLEX TACHY GUIDING CATH EXT PACING,"$1,248.00 "
ADAPTER LEAD Y UNIPOLAR IS-15 BIS OSCOR,"$1,924.00 "
ADAPTER LIGHT CABLE 100CM RELIEVA LUMA SENTRY SINUS ILLUMIN,no charge
ADAPTER LIGHT CABLE 4MM REPLACE SLEEVE GUIDE,no charge
ADAPTER LIGHT CABLE 8FT 5MM VERSITIP UNIV FIBEROPTIC OLYMPUS,no charge
ADAPTER LIGHT CABLE ACMI SCOPES,no charge
ADAPTER LIGHT CABLE BLK VERSITIP UNIV FIBEROPTIC,no charge
ADAPTER LIGHT CABLE FIBEROPTIC ACMI ZIMMER,no charge
ADAPTER LIGHT CABLE KARL STORZ UNIT,no charge
ADAPTER LIGHT CABLE OLYMPUS COMPAT,no charge
ADAPTER LIGHT CABLE OLYMPUS SCOPES,no charge
ADAPTER LIGHT CABLE RELIEVA LUMA SENTRY SINUS ILLUMINATION S,no charge
ADAPTER LIGHT CABLE RELIEVA LUMA SENTRY SINUS LIGHTED DISTAL,no charge
ADAPTER LIGHT CABLE RELIEVA LUMA SINUS ILLUMIN SYS ACCESSRY,no charge
ADAPTER LIGHT CABLE RELIEVA LUMA SINUS ILLUMIN SYS WOLF,no charge
ADAPTER LIGHT CABLE STORZ COMPAT,no charge
ADAPTER LIGHT CABLE STORZ SCOPES,no charge
